2020-10-01T06:20:58Z,853,692E07547D263F2DA4B939C0F1FD4F3C,c8:3d:dc:
2020-10-01T06:21:00Z,853,932905193B462A9599E701C134BB0386,cc:f9:57:
2020-10-01T06:21:02Z,853,D62DBFE07DC4E94FBAD2B22A52C2549B,18:93:d7:
2020-10-01T06:21:04Z,853,655112036ED59CE2AE8125716B9CFC33,80:35:c1:
2020-10-01T06:21:08Z,853,0ED070EEF630F4B56FEC53D0348BF216,00:03:19:
2020-10-01T06:21:10Z,853,ED9AB649CE06A0F4ADFBAFAF2FE8AE2F,12:58:56:
2020-10-01T06:21:13Z,853,41634CD5199566C795D5EF02A786C2DB,74:95:ec:
2020-10-01T06:21:17Z,853,0CEC99201EAE7499032EEF414FAE6E4C,00:14:9a:
2020-10-01T06:21:19Z,853,ABA1EA18D8091F3DFC2167B21E505D48,bc:75:36:
2020-10-01T06:21:23Z,853,9542F930B2A298AEE1CBFDF6386B5F14,fc:62:b9:
2020-10-01T06:21:30Z,853,2595D1BA563DF6172194849B38DFFD78,9c:8d:7c:
2020-10-01T06:21:36Z,853,2F26E26376087A8EA0EE8D4C909B12D3,44:14:f6:
2020-10-01T06:21:43Z,853,F3842FFE316C0AA88D8A57A9BDF89D59,9c:28:bf:
2020-10-01T06:21:45Z,853,15383FEFC36F488D0E4ABF8D79B72563,00:1d:86:
2020-10-01T06:21:47Z,853,37E64F1EE71E9BE0C4DFB9E71390D6D8,e4:04:39:
2020-10-01T06:21:49Z,853,78AE99CFDA092A8D63519398FCBA84CE,f4:d6:20:
2020-10-01T06:21:56Z,853,911B282AD1C871DB62FEF151A5E5D73A,eb:06:ef:
2020-10-01T06:22:00Z,853,A0B146614AA8DE2E5A7C51D35C0AEC8B,4e:69:2b:
2020-10-01T06:22:07Z,853,CCBDE3D6E0DAC40843D49B4DD21439F0,d4:ca:6e:
2020-10-01T06:22:16Z,853,B8139AC8D200D0F92A47A85039DA1F0F,64:cf:d9:
2020-10-01T06:22:18Z,853,FCFCF64C2EC78CF11B62450B77DA6501,7c:a1:77:
2020-10-01T06:22:25Z,853,17E73E11ECF27B78217AC66846FA7C5D,b4:ec:02:
2020-10-01T06:22:27Z,853,9874A80028A179FEE7066B215850DA20,b0:eb:57:
2020-10-01T06:22:31Z,853,A3BA2A01E591032033D5849817C0162C,04:b1:a1:
2020-10-01T06:22:36Z,853,B0081DB346376B864097D3EC500F75C0,b4:ec:02:
2020-10-01T06:22:38Z,853,C7B4BA75B89250F8D420CA8B7E96F3A0,58:16:d7:
2020-10-01T06:22:42Z,853,E8B7BB58D26A755ABF974C55CD694922,a8:0c:63:
2020-10-01T06:22:49Z,853,3758AE448ACFD46C1D580F4EC221D28B,00:23:3d:
2020-10-01T06:22:53Z,853,AA50F7F6D309CEC56E8843602644FA1E,b0:e1:7e:
2020-10-01T06:22:58Z,853,976068C068A64F90B3454AF2FD4F3026,50:02:91:
2020-10-01T06:23:05Z,853,92A565252FD41CFD5B1C7EB43A2AF1FE,e0:dc:ff:
2020-10-01T06:23:07Z,853,A03C195638B988CC9E514816D0AA7D46,60:ab:67:
2020-10-01T06:23:09Z,853,8E3F3218AF5883A25B6E7F785F9D7952,58:16:d7:
2020-10-01T06:23:11Z,853,AA0506599D4E6056E475642945FAE84C,b8:9f:09:
2020-10-01T06:23:16Z,853,F5B5ADB602963744EEC4F35F6A9A9CE7,1c:c3:eb:
2020-10-01T06:23:18Z,853,50276A633708EBD7FE76F7F29BF0F167,c0:81:35:
2020-10-01T06:23:20Z,853,849EE05BE4E7AB2F740F7705027DDF3B,74:95:ec:
2020-10-01T06:23:24Z,853,FEF546ACAACB48EEDB95F53EF40A180C,58:16:d7:
2020-10-01T06:23:27Z,853,CABB5069BFC1A9C861363A8BE1307075,b4:a5:ac:
2020-10-01T06:23:29Z,853,6F189FA260F711E7A4C9CEBFC2222079,00:22:4d:
2020-10-01T06:23:31Z,853,F314E3785F6B800B27BB2009C10ABC54,9c:f5:31:
2020-10-01T06:23:33Z,853,54FF0C1DFA46989045890AC69EF22BFB,f4:60:e2:
2020-10-01T06:23:38Z,853,27C4F8D67456D6D137CE154D4A476BFE,b4:b8:59:
2020-10-01T06:23:42Z,853,0418CEC023D27AF2D322B5BDE14363DA,04:b4:29:
2020-10-01T06:23:44Z,853,E887CCF8D6B0BFE2EFC8068B19C2DD72,bc:75:36:
2020-10-01T06:23:49Z,853,0352F78D22818CA0C9B1FFCF2F9B39A1,00:08:e0:
2020-10-01T06:23:51Z,853,44DB9CA77A879097DF5F6DB3980EA484,bc:75:36:
2020-10-01T06:23:53Z,853,8644EE94F6FA7E762AFD7541DB260B3D,00:23:3d:
2020-10-01T06:24:02Z,853,BF6DC37783F9105E3466946BFA9B54DB,ec:65:cc:
2020-10-01T06:24:04Z,853,623246A3B357FC1E1AD7F1CEFFF7FF89,2c:6b:7d:
2020-10-01T06:24:06Z,853,21854E6A88A5D2CBF354EDE6033955BC,04:98:f3:
2020-10-01T06:24:09Z,853,7ED98493482396BEEA41D9AC372684B0,e4:04:39:
2020-10-01T06:24:11Z,853,0ED72E3BD4478E2F2511F3EF5241082D,28:16:7f:
2020-10-01T06:24:15Z,853,6D7BBCF2C7222BEDFD66A02EB1C868E0,30:c3:d9:
2020-10-01T06:24:20Z,853,7B3DA64F385EAF9645E712177AC80669,ac:07:5f:
2020-10-01T06:24:29Z,853,E3F491E618B4900DAB902009E00F7E63,bc:75:36:
2020-10-01T06:24:35Z,853,E0CA6E93612C3CCA23013FA3E8EF4CDD,00:03:19:
2020-10-01T06:24:38Z,853,C889944A9690CF4DAD74A925C5A49CB2,9c:28:bf:
2020-10-01T06:24:40Z,853,F0D667566AC2BD9718B3BCCE44435BAA,c3:49:b7:
2020-10-01T06:24:42Z,853,1616E438A0CBB06976AE893D508A46CD,20:47:da:
2020-10-01T06:24:57Z,853,64D2BCE5C41ABC6858653D0AA60F1DA1,bc:82:5d:
2020-10-01T06:25:02Z,853,4BE0856BF8EB7C13DDA286958FD7A424,bc:75:36:
2020-10-01T06:25:04Z,853,F984C405F91C2B200127742CC10FECE2,b4:b8:59:
2020-10-01T06:25:06Z,853,B2D822B20912B5A773E4901257A960A9,00:12:1c:
2020-10-01T06:25:09Z,853,704CB73E17869437276DA268CAAC7C43,d8:9e:61:
2020-10-01T06:25:11Z,853,CE5F3EE4F8A2E03C20D312F14C1970E2,a8:9c:ed:
2020-10-01T06:25:15Z,853,5FA94564FFB5B7C0FB8DCCB571C1D63E,20:47:da:
2020-10-01T06:25:17Z,853,EE9564340E595EAC34C87A28A5FD6E2C,00:1e:a4:
2020-10-01T06:25:24Z,853,E83BDC5A5438570AF54B512465268D84,00:08:e0:
2020-10-01T06:25:28Z,853,4D0A3EEE7E1E601675801C329EB4CFEB,1c:cc:d6:
2020-10-01T06:25:35Z,853,7031144707D00DFEFBA2A5871D6939CA,00:58:50:
2020-10-01T06:25:37Z,853,F8402D6A235607F5A798EBD5340A4D42,74:95:ec:
2020-10-01T06:25:42Z,853,CCC57AAAB23F0B24C7F3B84F88C1B024,d8:a9:8b:
2020-10-01T06:25:44Z,853,C3EBC533D67DA6006EF9F1EA8A356BEA,da:69:46:
2020-10-01T06:25:51Z,853,AA5AA8532CB97994A3C733DB64A6D825,00:03:19:
2020-10-01T06:25:55Z,853,7904D37F1DF3C07D6047A6E1E67F58B7,74:6f:f7:
2020-10-01T06:25:57Z,853,D70A81E3B9FAF1DDCF0AE68B1333D306,bc:82:5d:
2020-10-01T06:25:59Z,853,8DCAC299C5EF09F1833F77DF610B001C,30:21:3d:
2020-10-01T06:26:02Z,853,48CBD36FBAAA63A401A14862D3FEE774,00:21:3e:
2020-10-01T06:26:04Z,853,7809EACEAD1CD4FEF71DB3F493681A6D,9c:28:bf:
2020-10-01T06:26:08Z,853,088A4456ED5412530487E4E08EBCC5CB,00:19:c1:
2020-10-01T06:26:10Z,853,9C003A3BB0B611EFAD2EFA709C7CC798,e4:04:39:
2020-10-01T06:26:15Z,853,EF683BE263E0351A871117154D16D052,a0:56:b2:
2020-10-01T06:26:24Z,853,FE61A1B694E56CFEFCFE4A09C61629BE,00:23:3d:
2020-10-01T06:26:28Z,853,76A118633DC6F75CF762A4D33D53BBA1,90:03:b7:
2020-10-01T06:26:35Z,853,A9FA1C3AD40134BF4FF61F6F8FA451E3,00:08:e0:
2020-10-01T06:26:43Z,853,F976863F36D784AC8930BE88C76DA0AC,90:78:b2:
2020-10-01T06:26:45Z,853,C0B64223156EDF749B34074779BF3F37,f4:60:e2:
2020-10-01T06:26:51Z,853,B8090040AB832EF426DFD4ECB96C063F,00:1d:a5:
2020-10-01T06:26:57Z,853,8CE179DA0B1E63CA5C555D2425614648,94:65:2d:
2020-10-01T06:26:59Z,853,8125C3AEA6023BABBCF04E6A5F147602,ac:07:5f:
2020-10-01T06:27:06Z,853,57DBDE43369E01EB993C888DEE16EB3B,48:f0:7b:
2020-10-01T06:27:08Z,853,04C54AEA5525C77EDCC82E98BE5116C1,00:14:09:
2020-10-01T06:27:10Z,853,DA6EC650A432F082300C5C1C7F400795,f0:45:da:
2020-10-01T06:27:12Z,853,06943EBF9CE6075897343B8015A2589B,58:16:d7:
2020-10-01T06:27:14Z,853,3D954C9F29FAE578E65760CCBC03F8CD,bc:75:36:
2020-10-01T06:27:21Z,853,F0396ACD28DE915F7ED4E94F3216D3CC,74:95:ec:
2020-10-01T06:27:23Z,853,ADD5E5D1748EDB8F5D94B9B2EDDBAEC8,e4:04:39:
2020-10-01T06:27:28Z,853,BA60CDC2DFC09938A303776AD88FB322,22:22:22:
2020-10-01T06:27:30Z,853,1296EBA1B2DFFCA7818C517765C7EF34,ac:c3:58:
2020-10-01T06:27:32Z,853,24FDC228966A821A7A4E36FAEEBCC3A6,58:20:59:
2020-10-01T06:27:34Z,853,0AC0E45E1C4D43F91EA3D5C1788EAAEF,64:cf:d9:
2020-10-01T06:27:39Z,853,8AAD54147B47E0013AF9AC15CB5F6667,f0:e4:a2:
2020-10-01T06:27:45Z,853,9C95B55FF094F5500A4F7696C1D1D91D,a4:50:46:
2020-10-01T06:27:48Z,853,079849E85FB778F0981F8A2E304AB5A9,00:26:7e:
2020-10-01T06:27:52Z,853,BBBE9B0D39D315C719DF0096F3E30C68,50:02:91:
2020-10-01T06:27:54Z,853,6C410B7B7E360E45E54FFBB96479A7E4,bc:75:36:
2020-10-01T06:28:03Z,853,0A1FFDBD28607934B55426993011FAE2,cc:f9:57:
2020-10-01T06:28:07Z,853,9F48F237AFDD9A64437BD00E4CB6D510,c0:81:35:
2020-10-01T06:28:12Z,853,A22DED26CFAB231B15D757284B33A128,00:13:6c:
2020-10-01T06:28:14Z,853,2E9B9B398DD1267C9E07AA0D2424C73E,48:f0:7b:
2020-10-01T06:28:19Z,853,3F6ED133E9BDDCF762FF4F9F3F4552D6,00:1e:42:
2020-10-01T06:28:23Z,853,5AC4A57A2E23CD95742E706FA3C504DA,9c:28:bf:
2020-10-01T06:28:25Z,853,79B1DA4FEFFE510133CA674900758FBA,94:b2:cc:
2020-10-01T06:28:27Z,853,F8BFB7BEDD5B0C0F0A54CAC83BE78078,00:1e:a4:
2020-10-01T06:28:30Z,853,1E8348BF19BBB199592AAB506A6C4129,30:c3:d9:
2020-10-01T06:28:32Z,853,68D7675CBB98859B2766FF572AE2C84F,00:07:80:
2020-10-01T06:28:34Z,853,8E0F43661EA3701BF34660EDBD328194,ac:c3:58:
2020-10-01T06:28:36Z,853,F2058830C4FE1E401BAE8224B60ED78C,00:e0:0c:
2020-10-01T06:28:41Z,853,FDD96495E3C02541B785D8A0808EF786,bc:75:36:
2020-10-01T06:28:45Z,853,DF7303529CC2A98FA5431D3C1C8AD648,00:08:e0:
2020-10-01T06:28:49Z,853,13216024AC0C225E390A2DE441C1B25C,9c:f5:31:
2020-10-01T06:28:52Z,853,FD65A6B2D537AC4283B0D70A104D2504,00:0d:18:
2020-10-01T06:28:54Z,853,4174AFE5AE9F4311FC6055ADBE339D8A,cc:f9:57:
2020-10-01T06:28:58Z,853,C2B2A06D895D80C7547E85502C4330EE,9c:6b:72:
2020-10-01T06:29:01Z,853,D9DCB660F44C90DA790210F5A37AED48,9c:6b:72:
2020-10-01T06:29:05Z,853,88A83429173566EF6A0B10AFEDD94F9D,9c:28:bf:
2020-10-01T06:29:09Z,853,5935E0662F6B19FA3236A2D31D119B24,d4:7b:b0:
2020-10-01T06:29:11Z,853,41864D607EF1FD8D2E10FE8AC43CACFC,6c:b7:49:
2020-10-01T06:29:14Z,853,E84B04351ED6E4CBDE83A57B52CBE73B,9c:8d:7c:
2020-10-01T06:29:16Z,853,F96943CBF3A1EF1E3E03A2F12EA30FDB,60:8b:81:
2020-10-01T06:29:18Z,853,EDEB91447BDB6DEA67F2976E4856C217,00:10:0f:
2020-10-01T06:29:25Z,853,522C3F4D74E4A2AD39132E9700CDDC84,90:78:b2:
2020-10-01T06:29:27Z,853,7DAEFB321944D5EB1CF4BF8CD3E819D1,00:0e:9f:
2020-10-01T06:29:29Z,853,4B3C095753CCB4B0CB03665C532C05E6,9c:2e:a1:
2020-10-01T06:29:34Z,853,C27E98BCEECA0303B6D573F607448727,00:0e:9f:
2020-10-01T06:29:38Z,853,CF24BF1612C9E65E72E24B0CA89F64A4,00:23:3d:
2020-10-01T06:29:40Z,853,6115F1008E567E873E89C6350CEB52F2,74:5e:1c:
2020-10-01T06:29:45Z,853,EB0BA509B29F820509C1EC9BE8DD78D9,e4:fd:a1:
2020-10-01T06:29:47Z,853,5F27A5CD664C16F972B61D6DA8F85B94,00:13:04:
2020-10-01T06:29:51Z,853,060769B42BC01EFE4E3FD751B766A51A,94:b2:cc:
2020-10-01T06:29:53Z,853,DD9E1A3C01B810BF583901FA0D2F036E,00:1d:a5:
2020-10-01T06:29:58Z,853,9DC760428536A0CCC7234715A14B4189,b4:ec:02:
2020-10-01T06:30:00Z,853,9405F0F7CE793B59DF6E8B4C9036D896,00:80:37:
2020-10-01T06:30:02Z,853,A0C4A4F08DC3E89F29BDAD197F399D5E,e0:cc:f8:
2020-10-01T06:30:04Z,853,FEB726B6FE8786FA577FCA7E1654AFA7,00:23:3d:
2020-10-01T06:30:07Z,853,D657561BF1E79A3996407B7DF8EF312D,74:95:ec:
2020-10-01T06:30:09Z,853,ACC2E6C0BA0967190634EB8E8ED67C57,00:26:7e:
2020-10-01T06:30:13Z,853,2CAA7E6888D9C9D1B76AD942CB1A242C,74:95:ec:
2020-10-01T06:30:18Z,853,9A77FC0578D1DC5D5D54D31EABC90A6E,00:1e:a4:
2020-10-01T06:30:20Z,853,85153903DF7B33E4989AD5D59BDF3B70,bc:75:36:
2020-10-01T06:30:22Z,853,4429AD86A55D1DA395BDDA6C2438FD94,f4:4e:fd:
2020-10-01T06:30:29Z,853,E9EAAD6ADAC28485CDF60E60D3FD7F3F,48:f0:7b:
2020-10-01T06:30:31Z,853,0FA8ACB4CA51B626D9F17F846C447DDC,18:01:f1:
2020-10-01T06:30:33Z,853,C3DDABFD89AFC1F94173A1BF93FB6AAD,a0:14:3d:
2020-10-01T06:30:36Z,853,B304CA6E5B82C88FFD4B80CA933A9DFB,78:02:f8:
2020-10-01T06:30:40Z,853,33D1A398C8B1D1C771500080A994B943,00:1e:42:
2020-10-01T06:30:44Z,853,F87053C9D9A1E3B9C8D67B201FDD0065,f0:45:da:
2020-10-01T06:30:46Z,853,F7EE64D18E519FBBF9F4B6BBD14F0F34,00:23:3d:
2020-10-01T06:30:53Z,853,1F066EA072CF53C72CADA245D1E08297,a0:14:3d:
2020-10-01T06:30:55Z,853,C403F5DF14D866E4D0F51CC27384FB48,b4:b8:59:
2020-10-01T06:30:57Z,853,3F860F09D2528D9B00A0CB6AE05E3AA9,b4:b8:59:
2020-10-01T06:31:02Z,853,4C9821230452631051451AAE278C5FE4,00:26:7e:
2020-10-01T06:31:04Z,853,E07838F1D672329BE5A5A65A011A20E1,c0:81:35:
2020-10-01T06:31:09Z,853,DB84CAC5E0E47FA3E30D223343BC7895,22:07:46:
2020-10-01T06:31:17Z,853,89245B33D14C0CA2869FC9E1ED1F80A2,78:62:56:
2020-10-01T06:31:24Z,853,F2569CCEDB15A7CD667D0F061348BD0F,00:14:09:
2020-10-01T06:31:26Z,853,5A01D3EBD63581FA47905B923236F833,00:14:09:
2020-10-01T06:31:28Z,853,0B37248BA7276826931F956E9F9A1E46,90:03:b7:
2020-10-01T06:31:36Z,853,B692CD14D27AB6FD069ECD67038E8244,50:8f:4c:
2020-10-01T06:31:38Z,853,37E9838B7302B07BED38E0E8AC50FF15,90:94:97:
2020-10-01T06:31:40Z,853,57BC227BF7CE46F60622AC1C7225A980,00:23:3d:
2020-10-01T06:31:42Z,853,41FB9239CBA8A62A92704517B089485B,f0:45:da:
2020-10-01T06:31:44Z,853,36C5F25D283261DAF249B208DEA4415F,58:16:d7:
2020-10-01T06:31:48Z,853,706EFB584A93936A5CA80048794287D7,cc:f9:57:
2020-10-01T06:31:51Z,853,41567B69A20AE81FA8DEA32C653A99E8,eb:06:ef:
2020-10-01T06:31:53Z,853,A0CAD9C41FD14699E46BB691941C72E7,dc:16:b2:
2020-10-01T06:31:59Z,853,94D9C79FFDBC688F758B7B1170F64056,58:16:d7:
2020-10-01T06:32:01Z,853,5741DCF0CA0AC900AF7E858D7F16AF20,00:23:3d:
2020-10-01T06:32:04Z,853,15D2332F0F24295074D0191A3EDDA9CF,cc:f9:57:
2020-10-01T06:32:06Z,853,F4A39F10DD089AE2B4ECA2226A7C0AFA,94:b2:cc:
2020-10-01T06:32:08Z,853,ECB3191FC9367C760F5F885B90124389,00:0d:18:
2020-10-01T06:32:11Z,853,6388B4834FB64F42C937AD40B8C8FA1B,00:0a:08:
2020-10-01T06:32:13Z,853,5042E7E0D7EF71778264B50F9F6415C9,a8:9c:ed:
2020-10-01T06:32:15Z,853,5251C7C761546C19568B637C6BE5A063,b4:b8:59:
2020-10-01T06:32:17Z,853,CC5C6C1AF3D553D3A32C1DBC783C2A4F,00:08:e0:
2020-10-01T06:32:19Z,853,1D15568EF1755CEF0E35EC982A184AD9,b4:ec:02:
2020-10-01T06:32:21Z,853,690BA4E103FF91CE022FBD242E491F7F,30:c3:d9:
2020-10-01T06:32:24Z,853,D0E3DDD0DAA310546039FAB748B405BD,cc:f9:57:
2020-10-01T06:32:28Z,853,CFD66EB4149B70DE2A6EDC2F989488FB,b4:b8:59:
2020-10-01T06:32:30Z,853,72CBB4627AA9B8B86A4CFE8A2B5A3894,bc:75:36:
2020-10-01T06:32:33Z,853,6AD0725A92E5A3A332AE8BAF4458C6D2,58:20:59:
2020-10-01T06:32:37Z,853,8FC105058D5C113915B0E3A9088DB2B6,cc:f9:57:
2020-10-01T06:32:44Z,853,A330E534BE57BAF17EFF41B2088C6810,58:16:d7:
2020-10-01T06:32:50Z,853,010524C04BFCE37CF4E34FC5BA72CF4E,b4:b8:59:
2020-10-01T06:32:52Z,853,0A4A339907C3F74CB155C20FF13C5980,3c:cd:5d:
2020-10-01T06:32:55Z,853,CCEED809C383477098B5E3B3F9744F64,00:26:7e:
2020-10-01T06:32:59Z,853,1C3FE58301CF907972E1937583A818FA,f0:67:28:
2020-10-01T06:33:01Z,853,82440C4E1F0519B08426EF348DC6EBAD,bc:75:36:
2020-10-01T06:33:03Z,853,418B33200A52BF96934DD8CA86864FEE,b4:b8:59:
2020-10-01T06:33:06Z,853,66FC8A4C098EDF9625CAB302534322B8,00:08:e0:
2020-10-01T06:33:08Z,853,D11006B3F3744820C0F7B4950A49976E,00:22:a0:
2020-10-01T06:33:19Z,853,C22D8B7F2BC1EB1751B131A1F3A05532,00:03:19:
2020-10-01T06:33:21Z,853,6334EAE0F9366D8E8F719305B8A30804,ac:3f:a4:
2020-10-01T06:33:28Z,853,C143EF8508F23CB3764437E64853348C,88:11:96:
2020-10-01T06:33:32Z,853,DAE4608E2981A6A2D3AEBBCC05760BB2,f4:d6:20:
2020-10-01T06:33:35Z,853,31055F3AD0B0CD8CCA1E39DB7CBC9C43,e8:07:bf:
2020-10-01T06:33:46Z,853,8E6F393658CEE5209E6E47F0D5948270,70:bb:e9:
2020-10-01T06:33:48Z,853,35EB8A17236DF9E183EAE485D928CB21,bc:75:36:
2020-10-01T06:33:54Z,853,7D6A423F7B364437E3FC3D4295098162,1c:cc:d6:
2020-10-01T06:33:59Z,853,BFB4996E44EEDE2C6D16DA9E73DD524B,24:79:f3:
2020-10-01T06:34:01Z,853,DAD3602DBB4D5F621B0571060732B912,c0:f4:e6:
2020-10-01T06:34:05Z,853,FADA94120D43688C5AB6D645DB4D2F49,b4:ec:02:
2020-10-01T06:34:08Z,853,30E2B53DFE73051361A7CAB1B3CD614F,b8:c9:b5:
2020-10-01T06:34:12Z,853,AD45BF1502A66B824FB5CB9DF21548BB,98:f6:21:
2020-10-01T06:34:14Z,853,DD9FD2CA1D7E7FDD13A16671E4B3C557,9c:1d:58:
2020-10-01T06:34:19Z,853,8B823A69170A1BA2A30C33AA13FA3C87,74:95:ec:
2020-10-01T06:34:21Z,853,DBD4CF535B4771A682010F3E54A503A0,00:19:c1:
2020-10-01T06:34:25Z,853,6CD52EE9717112858CB5BCE32B721708,e0:cc:f8:
2020-10-01T06:34:30Z,853,014AB45A7F460CF46C7719783CAA4618,18:d0:c5:
2020-10-01T06:34:34Z,853,0D70211277F92C21C710BE4BE54BAE8B,b4:b8:59:
2020-10-01T06:34:41Z,853,0F734DB152AF6C1B61BEDB4A8FA57030,d4:7b:b0:
2020-10-01T06:34:52Z,853,01B9D6DAE6C7AD70F086A8829CB0C66E,00:08:e0:
2020-10-01T06:34:54Z,853,813ABED6CB7ADE255C8663C08F300F89,00:0a:08:
2020-10-01T06:34:59Z,853,FBEC24F75B05084F3EC8E7C5E623CBC2,e8:07:bf:
2020-10-01T06:35:01Z,853,34772746E1074EFCBD10A1AB094035F7,ba:f3:46:
2020-10-01T06:35:05Z,853,C911F2BAA056519104A725332AE9DB16,10:ce:a9:
2020-10-01T06:35:08Z,853,FEDE81D33FEB8F3CA387A485BA6C1977,74:95:ec:
2020-10-01T06:35:12Z,853,EF9ED306CCAE91B2F44DB13D90DF92F2,74:95:ec:
2020-10-01T06:35:14Z,853,6F3DA55F2D942E9C2103767D911F1029,00:08:e0:
2020-10-01T06:35:19Z,853,D11000E11961F9CC05428E84651EA5BF,9c:28:bf:
2020-10-01T06:35:21Z,853,270AF8D6A981FBC705240C84B1531A9F,20:47:da:
2020-10-01T06:35:23Z,853,747B8B5E9F4EDE86E049EB0D0C1CA44E,00:24:33:
2020-10-01T06:35:25Z,853,9D7CD4029801EA0C7169032305E797AC,94:b2:cc:
2020-10-01T06:35:27Z,853,4BB9AE1EBE203DCA16E036C1E9453C05,80:ad:16:
2020-10-01T06:35:30Z,853,50DDBA26778511E97C6E1A62D1E5668C,00:03:19:
2020-10-01T06:35:32Z,853,E0E32C84DCA6768E8C37D16DFA2F58F2,00:23:3d:
2020-10-01T06:35:34Z,853,6FFF4251AC58D4CC9A3685C982EF523F,f0:43:47:
2020-10-01T06:35:36Z,853,91610C500F3D88E0EEC7FF8884E52C4F,b4:ec:02:
2020-10-01T06:35:39Z,853,BD99BA5128DD8F5E931F682439385651,b4:b8:59:
2020-10-01T06:35:48Z,853,5BC2DF57BE3F781748E772FB59CFDC96,ac:92:32:
2020-10-01T06:35:57Z,853,C71E9482D6BF6653F39AA6E69FF31F0D,c4:61:8b:
2020-10-01T06:35:59Z,853,4E70D9C52CB2FBD7BF616736C8FB8C5E,c0:d2:dd:
2020-10-01T06:36:06Z,853,7A93BD6FE1BB2054C90E282436991CC3,bc:75:36:
2020-10-01T06:36:10Z,853,A439A421033E2B679BAF12FAB8556347,58:16:d7:
2020-10-01T06:36:12Z,853,D03E5F00E3C83798CF8011845BBAEADF,9c:8d:7c:
2020-10-01T06:36:16Z,853,BB80233BAB6BE5093B9528F2F9DE3B4A,b0:e5:ed:
2020-10-01T06:36:25Z,853,75BF27FF8B484FA4A8B01FCB7B5B8270,bc:30:7e:
2020-10-01T06:36:29Z,853,A9A62DAB36D1ECB20799901A53DD730E,ec:d0:9f:
2020-10-01T06:36:32Z,853,D7B1D2478568668DEA890B388842E080,34:b2:0a:
2020-10-01T06:36:36Z,853,B479C0A34F6DA63BA850B40FDA262A6D,58:16:d7:
2020-10-01T06:36:38Z,853,B5D28A60A2E634D7C048C0E9CFE8B13C,ec:65:cc:
2020-10-01T06:36:45Z,853,23511D6C10793C07A823B8CBC0E4E78E,14:3c:c3:
2020-10-01T06:36:49Z,853,A50D7676BD5F3DCEBD644BF538155C6B,48:f0:7b:
2020-10-01T06:36:52Z,853,14E99A9C16CBC406D23EAB638E191F03,44:46:87:
2020-10-01T06:36:58Z,853,026036DC4EBA56E97B6E958CA2025BD2,fa:d0:f9:
2020-10-01T06:37:05Z,853,47E4F5CDC6C0D7A512DCFEA634D2F48C,bc:75:36:
2020-10-01T06:37:12Z,853,844BD3C110E944C6FF9C29F3CEB41E20,b4:b8:59:
2020-10-01T06:37:14Z,853,EC2485313788B1FD3AD180188E700336,30:c3:d9:
2020-10-01T06:37:18Z,853,CDC17EF49965E52388BEEA75509E2CE7,30:45:96:
2020-10-01T06:37:20Z,853,81A2016A874D6E2E7E6C13B1171ED031,a0:14:3d:
2020-10-01T06:37:23Z,853,9521875851616899C14E8460D39AE39E,74:95:ec:
2020-10-01T06:37:25Z,853,08E40F4FEDE2E82B22A229A23D998D34,58:16:d7:
2020-10-01T06:37:34Z,853,911E4872517C9902E9C9B26D92204F0D,dc:72:9b:
2020-10-01T06:37:36Z,853,FD46F084F5D60D07883B88C41F692175,0c:2c:54:
2020-10-01T06:37:38Z,853,1B5ACAD8000EBC65DAABB9C0A7A0C2B0,b4:ec:02:
2020-10-01T06:37:43Z,853,9437301B4CC13C35F36E2472F7B850AF,f4:d6:20:
2020-10-01T06:37:45Z,853,B847CDCE50ACF55D71925ED7251EDB0E,b4:b8:59:
2020-10-01T06:37:51Z,853,2CB1ADEE5B51817201083D304155F5F1,00:03:19:
2020-10-01T06:37:54Z,853,0830B6776D3818EE61EF1AE5B7B61A2C,9c:28:bf:
2020-10-01T06:37:56Z,853,C2FE699C8E36B08E56C4CB08B83DED93,1c:cc:d6:
2020-10-01T06:37:58Z,853,8CCD88DFA3D459A38485EAD0558E8C60,58:16:d7:
2020-10-01T06:38:04Z,853,64039CEA4B7294045F5E6B09BEE8B7AC,3c:cd:5d:
2020-10-01T06:38:07Z,853,745DED37A1888F543F35D5EEE37B8472,2c:6b:7d:
2020-10-01T06:38:09Z,853,D4F8373AE05C1E7109C5BAD456A2AC9B,e0:ee:1b:
2020-10-01T06:38:18Z,853,660EF6E8035B95CF88DBCCFA1C07C415,48:eb:62:
2020-10-01T06:38:22Z,853,B2A5874C768D2AB05A92624FA87AAD6A,d4:ca:6e:
2020-10-01T06:38:24Z,853,0509D765CCF2D0E4573D789F00B18705,00:0e:9f:
2020-10-01T06:38:27Z,853,3FFC2F1E0583F8C47077A033EB450D8A,8c:eb:c6:
2020-10-01T06:38:31Z,853,232479FCDD63ADBEBF50B5911DD8A0C1,c0:81:35:
2020-10-01T06:38:33Z,853,C18019046B4E4B14EE65B8CA5AD80941,0c:2c:54:
2020-10-01T06:38:35Z,853,C4C1A45A6AC51EF570244394D4DAE743,00:1e:42:
2020-10-01T06:38:49Z,853,AF93F32F83BCE82F10AD0B9DBDF8F169,88:6b:0f:
2020-10-01T06:38:53Z,853,ACC0957CC3264825A00E71AA1FC5F355,f4:84:4c:
2020-10-01T06:38:58Z,853,C5213AEC6F1E8669356BECAD7B4B7BC8,00:11:67:
2020-10-01T06:39:02Z,853,072EC4E46B1DE9E99DC53FF022941E38,e0:24:81:
