Competenza;Strada;Tratta;Direzione;Minuti di Aggregazione;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24/02/2021 13:45;24/02/2021 13:50;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:45;24/02/2021 13:50;6;A;67;86,56716418;85,19416446;11,30872584;4,467164194;3,776177807;15,11099367;0;0;46;0;10;5;0;1;5;0;0;;;88,58695652;;82,7;81;;88;81;;;;;86,94122753;;82,20374019;80,52189329;;88;80,33642728;;;;;12,39666169;;6,35688603;6;;0;7,293833012;;;0;0;6,572580002;0;2,325828422;1,839762081;0;0,736363636;3,636459525;0;0;0;0;0;0;0;0;4;15;31;9;5;3;0;0;0
24/02/2021 13:45;24/02/2021 13:50;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:45;24/02/2021 13:50;3;D;73;75,2739726;73,99989361;9,849915199;3,983561652;3,847896224;23,40966579;0;0;43;0;11;4;5;2;6;2;0;;;75,39534884;;80,27272727;75,5;75,8;64,5;69,5;71,5;;;;74,20294429;;79,04815797;74,87616511;75,33581492;63,10077519;67,91343405;71,41258741;;;;9,843282528;;9,780229678;7,228416147;6,046486583;9,5;9,5;2,5;;0;0;7,728962203;0;2,942007539;1,428040973;2,817845241;2,102506143;5,07961039;1,310693302;0;0;0;0;0;1;2;18;34;12;6;0;0;0;0;0
24/02/2021 13:45;24/02/2021 13:50;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:50;24/02/2021 13:55;4;A;71;115,8732394;114,9939661;10,18550417;4,064788705;4,414894691;9,120936867;0;0;59;0;12;0;0;0;0;0;0;;;114,3728814;;123,25;;;;;;;;;113,6379859;;122,1608896;;;;;;;;;9,137181083;;11,7411314;;;;;;;0;0;7,37939869;0;1,741538177;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;18;26;18;4;1
24/02/2021 13:50;24/02/2021 13:55;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:50;24/02/2021 13:55;1;D;62;107,1290323;105,4985064;11,70536666;4,527419341;4,042881746;8,259138932;0;0;47;0;15;0;0;0;0;0;0;;;107,4680851;;106,0666667;;;;;;;;;105,4354882;;105,6964524;;;;;;;;;12,94152325;;6,329472507;;;;;;;0;0;5,977437699;0;2,281701233;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;12;29;13;5;2;0
24/02/2021 13:50;24/02/2021 13:55;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:50;24/02/2021 13:55;5;A;110;100,7090909;99,94600781;9,080794373;2,723636354;2,024752598;14,84447967;0;0;97;0;13;0;0;0;0;0;0;;;100,2886598;;103,8461538;;;;;;;;;99,62730273;;102,3899811;;;;;;;;;8,149326407;;13,8222015;;;;;;;0;0;12,33087004;0;2,513609631;0;0;0;0;0;0;0;0;0;0;0;0;0;0;14;41;44;8;2;0;1
24/02/2021 13:50;24/02/2021 13:55;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:50;24/02/2021 13:55;2;D;114;95,4122807;94,16089521;11,57720947;2,625438591;1,804954749;19,34747875;0;0;98;0;9;1;1;1;4;0;0;;;96,16326531;;95,66666667;89;89;89;81,25;;;;;94,93609063;;94,93204857;89;89;89;80,14784974;;;;;11,65726005;;8,602325267;0;0;0;8,8705975;;;0;0;13,41611921;0;1,893976205;0,283146067;0,485393258;0,768539326;2,500304688;0;0;0;0;0;0;0;0;1;4;31;57;11;3;4;2;1
24/02/2021 13:50;24/02/2021 13:55;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:50;24/02/2021 13:55;6;A;77;87,97402597;86,91511655;9,797924543;3,915584405;2,76231906;15,46300755;0;0;57;0;10;2;1;0;7;0;0;;;88,56140351;;88,5;83;89;;83,71428571;;;;;87,43588772;;87,29422239;82,95180723;89;;83,2202421;;;;;9,956074658;;11,19151464;2;0;;6,340668863;;;0;0;7,985711102;0;2,139152223;0,649934641;0,404494382;0;4,283715204;0;0;0;0;0;0;0;0;2;11;41;15;6;2;0;0;0
24/02/2021 13:50;24/02/2021 13:55;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:50;24/02/2021 13:55;3;D;75;80,16;78,54096792;11,29960471;3,971999985;3,704719831;17,96535554;0;0;55;1;8;6;0;1;3;1;0;;;79,67272727;69;83,375;81,5;;73;80,33333333;91;;;;77,98492068;69;81,41689356;80,66363111;;73;79,30624545;91;;;;11,49395817;0;12,73712585;7,99478997;;0;8,730533902;0;;0;0;9,81555891;0,313043478;2,058185459;2,051779936;0;0,936986301;2,315076183;0,474725275;0;0;0;0;0;0;3;15;19;25;10;3;0;0;0;0
24/02/2021 13:50;24/02/2021 13:55;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:55;24/02/2021 14:00;4;A;66;113,0909091;112,2660712;9,732369098;4,325757603;5,458391182;8,518772753;0;0;56;0;10;0;0;0;0;0;0;;;113,3392857;;111,7;;;;;;;;;112,4898311;;111,0292851;;;;;;;;;9,91081081;;8,532877592;;;;;;;0;0;6,869100346;0;1,649672407;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;17;27;9;5;0
24/02/2021 13:55;24/02/2021 14:00;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:55;24/02/2021 14:00;1;D;76;103,6973684;102,9595662;8,230271046;3,921052632;3,37795934;10,6195055;0;0;56;0;19;1;0;0;0;0;0;;;104,75;;100,4210526;107;;;;;;;;104,1598117;;99,38658931;107;;;;;;;;7,574039307;;9,343254192;0;;;;;;0;0;7,34809268;0;3,035898799;0,235514019;0;0;0;0;0;0;0;0;0;0;0;0;2;3;18;41;12;0;0;0
24/02/2021 13:55;24/02/2021 14:00;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:55;24/02/2021 14:00;5;A;121;95,34710744;94,58864788;8,899541026;2,463636361;2,006065168;18,66607013;0;0;103;0;12;5;0;0;1;0;0;;;95,7961165;;96;87,2;;;82;;;;;95,03504701;;95,33812134;87,18447769;;;82;;;;;8,949002465;;8,124038405;1,166190379;;;0;;;0;0;14,29399833;0;2,235422275;1,609820259;0;0;0,526829268;0;0;0;0;0;0;0;0;0;0;40;57;15;7;2;0;0
24/02/2021 13:55;24/02/2021 14:00;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:55;24/02/2021 14:00;2;D;110;90,33636364;89,84922199;6,719411869;2,722727279;1,984240608;20,22160615;0;0;85;0;15;3;1;0;5;1;0;;;90,67058824;;89,66666667;87,33333333;91;;87,6;94;;;;90,11902749;;89,33403468;87,15840588;91;;87,53548248;94;;;;7,157699656;;5,448751131;3,858612301;0;;2,332380758;0;;0;0;12,08256484;0;3,485281861;0,83038978;0,395604396;0;3,006488672;0,421276596;0;0;0;0;0;0;0;0;6;55;41;8;0;0;0;0
24/02/2021 13:55;24/02/2021 14:00;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:55;24/02/2021 14:00;6;A;80;83,8125;82,95746999;8,696398321;3,739999992;2,776175403;17,03487534;0;0;60;0;10;1;2;1;6;0;0;;;84,23333333;;81,7;82;75;93;84,83333333;;;;;83,33291886;;80,87899795;82;74,52;93;84,60445925;;;;;9,032103237;;8,136952747;0;6;0;4,412734098;;;0;0;8,933651995;0;2,356098108;0,307317073;0,914009662;0,658064516;3,865733981;0;0;0;0;0;0;0;0;5;25;36;10;3;1;0;0;0
24/02/2021 13:55;24/02/2021 14:00;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 13:55;24/02/2021 14:00;3;D;75;76,52;75,5112852;9,223679671;3,878666667;3,043913853;18,96298341;0;0;54;0;8;3;6;0;4;0;0;;;76;;83,25;76,66666667;71;;78,25;;;;;74,98914949;;82,75605462;76,59574468;70,86816458;;76,01056702;;;;;9,404490653;;6,666145813;2,357022604;3,109126351;;12,2754837;;;0;0;9,92197432;0;1,870879556;1,128;3,102260825;0;2,939868708;0;0;0;0;0;0;0;1;20;34;15;3;1;1;0;0;0
24/02/2021 13:55;24/02/2021 14:00;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:00;24/02/2021 14:05;4;A;87;113,7011494;113,265274;7,176133724;3,383908048;3,148576542;11,21402768;0;0;71;0;16;0;0;0;0;0;0;;;113,1971831;;115,9375;;;;;;;;;112,828453;;115,2451866;;;;;;;;;6,628193556;;8,884457989;;;;;;;0;0;8,806443761;0;2,407583921;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;28;45;9;3;0
24/02/2021 14:00;24/02/2021 14:05;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:00;24/02/2021 14:05;1;D;77;101,987013;101,4659955;7,395143205;3,79740257;3,524606352;10,7476982;0;0;61;0;16;0;0;0;0;0;0;;;101,1803279;;105,0625;;;;;;;;;100,6578906;;104,6696871;;;;;;;;;7,387424398;;6,571422506;;;;;;;0;0;7,89083104;0;2,856867156;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;35;29;7;2;0;0
24/02/2021 14:00;24/02/2021 14:05;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:00;24/02/2021 14:05;5;A;114;97,31578947;96,68915357;7,797115739;2,52894738;2,190158363;16,21806755;0;0;100;0;11;1;1;0;0;1;0;;;97,75;;95,54545455;87;89;;;92;;;;97,17346368;;94,54333045;87;89;;;92;;;;7,521136882;;9,614039321;0;0;;;0;;0;0;12,96301203;0;2,173169503;0,248275862;0,364044944;0;0;0,469565217;0;0;0;0;0;0;0;0;1;20;56;33;4;0;0;0
24/02/2021 14:00;24/02/2021 14:05;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:00;24/02/2021 14:05;2;D;132;89,53030303;88,78220511;8,366998117;2,271212121;1,63487237;24,48789596;0;0;108;0;11;4;2;0;7;0;0;;;90,44444444;;86,09090909;84,5;81;;86,14285714;;;;;89,66941246;;85,36912401;84,42285714;80,98765432;;85,96078477;;;;;8,521577551;;8,039160353;2,598076211;1;;3,979539508;;;0;0;15,36127763;0;2,609506585;1,321185867;0,980121951;0;4,215803924;0;0;0;0;0;0;0;0;0;15;64;38;14;1;0;0;0
24/02/2021 14:00;24/02/2021 14:05;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:00;24/02/2021 14:05;6;A;79;86,06329114;85,23826959;8,695032442;3,80506327;2,568006592;17,57424265;0;0;52;0;13;4;3;0;6;1;0;;;86,80769231;;87;84,25;78,66666667;;84,33333333;75;;;;85,86535165;;86,44877092;83,33882198;78,48244621;;84,17384194;75;;;;9,321271087;;7,189736274;8,642193009;3,858612301;;3,681787006;0;;0;0;7,685335901;0;2,801350162;1,294414219;1,286493506;0;3,978648865;0,528;0;0;0;0;0;0;0;1;20;36;18;3;0;1;0;0
24/02/2021 14:00;24/02/2021 14:05;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:00;24/02/2021 14:05;3;D;85;71,95294118;70,30196548;10,28523314;3,518823532;3,132016627;22,79738647;0;0;60;0;10;6;4;1;4;0;0;;;71,2;;72,9;77,83333333;69,5;66;76;;;;;69,41603522;;70,82833895;77,03969926;69,46822949;66;75,59108499;;;;;10,67052014;;11,37936729;7,79779171;1,5;0;5,385164807;;;0;0;11,92104286;0;3,001761236;2,162869057;2,177237852;0,981818182;2,552657285;0;0;0;0;0;0;5;4;26;36;11;3;0;0;0;0;0
24/02/2021 14:00;24/02/2021 14:05;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:05;24/02/2021 14:10;4;A;62;113,9516129;113,0494848;10,26963488;4,629032264;4,076541399;8,192097741;0;0;48;0;14;0;0;0;0;0;0;;;112,6875;;118,2857143;;;;;;;;;111,8928558;;117,2032764;;;;;;;;;9,622361651;;11,19584471;;;;;;;0;0;5,9881311;0;2,20396664;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;22;19;12;4;0
24/02/2021 14:05;24/02/2021 14:10;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:05;24/02/2021 14:10;1;D;77;99,77922078;95,21121181;12,17366049;3,407792223;2,87265509;11,10540874;0;0;64;0;12;1;0;0;0;0;0;;;98,53125;;105,25;114;;;;;;;;93,40839249;;104,5359171;114;;;;;;;;12,42976361;;8,476683707;0;;;;;;0;0;9,048752151;0;1,8671829;0,189473684;0;0;0;0;0;0;1;0;0;0;0;0;0;9;29;26;12;0;0;0
24/02/2021 14:05;24/02/2021 14:10;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:05;24/02/2021 14:10;5;A;129;96,82170543;96,34601426;6,854466786;2,325581395;1,826857304;20,56121097;0;0;108;0;14;2;2;0;1;2;0;;;97,31481481;;95,28571429;92,5;89;;89;97;;;;96,87444737;;94,67896669;92,4972973;88,28089888;;89;96,62886598;;;;6,63415426;;7,685130089;0,5;8;;0;6;;0;0;14,42295795;0;3,196202356;0,583590463;0,897136312;0;0,606741573;0,854582311;0;0;0;0;0;0;0;0;0;20;76;28;5;0;0;0
24/02/2021 14:05;24/02/2021 14:10;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:05;24/02/2021 14:10;2;D;118;88,91525424;88,41191855;6,715244826;2,473728831;2,002855128;19,68128388;0;0;96;0;15;6;1;0;0;0;0;;;89,3125;;88,06666667;86,33333333;79;;;;;;;88,76967699;;87,74529543;86,20225301;79;;;;;;;6,966157029;;5,359933665;3,34995854;0;;;;;0;0;13,8982044;0;3,567929938;1,759453337;0,455696203;0;0;0;0;0;0;0;0;0;0;0;10;62;42;4;0;0;0;0
24/02/2021 14:05;24/02/2021 14:10;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:05;24/02/2021 14:10;6;A;80;86,1125;85,55429245;7,211091717;3,717499999;2,828417174;19,17591845;0;0;44;0;21;4;2;0;9;0;0;;;86;;86,57142857;84,5;84;;86,77777778;;;;;85,4873349;;85,66645585;84,22695153;83,70238095;;86,65435722;;;;;6,701424543;;9,564674234;4,716990566;5;;3,2584174;;;0;0;6,824285893;0;4,386365335;1,330086166;0,774171526;0;5,861009531;0;0;0;0;0;0;0;0;0;14;48;15;2;1;0;0;0
24/02/2021 14:05;24/02/2021 14:10;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:05;24/02/2021 14:10;3;D;79;74,59493671;73,59093286;8,769219741;3,673417739;3,645934409;20,3926378;0;0;58;0;10;1;5;1;3;1;0;;;74,74137931;;74,7;68;74,4;65;80;66;;;;73,7048843;;74,07996431;68;73,27192366;65;78,72051645;66;;;;8,945351991;;6,481512169;0;9,178235124;0;9,899494937;0;;0;0;11,00230631;0;2,717419676;0,370588235;2,432078482;0,996923077;2,164231109;0,709090909;0;0;0;0;0;0;5;19;37;15;2;1;0;0;0;0
24/02/2021 14:05;24/02/2021 14:10;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:10;24/02/2021 14:15;4;A;76;109,1842105;108,0934732;10,97690222;3,723684246;5,258498709;10,30256056;0;0;57;0;19;0;0;0;0;0;0;;;107,9298246;;112,9473684;;;;;;;;;106,8463812;;112,0157572;;;;;;;;;10,91089854;;10,29293925;;;;;;;0;0;7,315469476;0;2,987091082;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;12;29;20;10;2;0
24/02/2021 14:10;24/02/2021 14:15;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:10;24/02/2021 14:15;1;D;90;96,96666667;95,77505265;10,34778559;3,161111105;2,565311063;12,93490057;0;0;71;0;19;0;0;0;0;0;0;;;96,57746479;;98,42105263;;;;;;;;;95,26516829;;97,72970207;;;;;;;;;10,80122838;;8,280069854;;;;;;;0;0;9,665851808;0;3,269048765;0;0;0;0;0;0;0;0;0;0;0;1;0;4;20;36;18;11;0;0;0
24/02/2021 14:10;24/02/2021 14:15;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:10;24/02/2021 14:15;5;A;119;95,63865546;94,76458391;9,237056438;2,510924369;1,809024509;20,84491004;0;0;94;0;12;1;3;1;6;2;0;;;96,09574468;;97,41666667;94;92,66666667;91;88,16666667;93,5;;;;95,32597171;;95,43826462;94;92,29629342;91;88,01176226;92,53475936;;;;8,575160998;;14,22707708;0;5,792715732;0;3,624760528;9,5;;0;0;12,60072287;0;2,162868235;0,268085106;1,210563204;0,712087912;3,104591035;0,785991678;0;0;0;0;0;0;0;0;2;33;55;20;8;1;0;0
24/02/2021 14:10;24/02/2021 14:15;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:10;24/02/2021 14:15;2;D;138;89,10869565;88,44852653;7,996090333;2,139130439;1,300692954;22,9610717;0;0;121;0;13;1;1;0;2;0;0;;;89,33057851;;87,53846154;89;89;;86;;;;;88,62744225;;87,11026054;89;89;;86;;;;;8,294565013;;5,825875763;0;0;;0;;;0;0;17,88473534;0;3,049161028;0,323595506;0,364044944;0;1,339534884;0;0;0;0;0;0;0;0;0;13;82;31;10;1;1;0;0
24/02/2021 14:10;24/02/2021 14:15;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:10;24/02/2021 14:15;6;A;84;82,9047619;81,05519824;12,7593281;3,569047615;2,992768105;17,64428191;0;0;60;0;12;5;3;0;4;0;0;;;84,13333333;;75,75;81,2;83,33333333;;87,75;;;;;82,00519796;;74,76247839;80,40584149;83,04096942;;87,2404764;;;;;13,78944846;;8,699856321;7,782030583;4,988876516;;6,456585785;;;0;0;9,12831629;0;2,878086434;1,745345036;1,298311445;0;2,594222703;0;0;0;0;0;0;0;0;16;25;22;12;6;3;0;0;0
24/02/2021 14:10;24/02/2021 14:15;3;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:10;24/02/2021 14:15;3;D;89;74,41573034;73,12160126;10,34875989;3,270786509;2,740220711;18,56590213;0;0;75;0;11;1;0;0;1;1;0;;;74,37333333;;75,63636364;70;;;66;77;;;;72,99399728;;74,70562739;70;;;66;77;;;;10,72538836;;8,477485983;0;;;0;0;;0;0;13,67036791;0;2,995793956;0,411428571;0;0;0,927272727;0,561038961;0;0;0;0;0;0;4;32;35;8;8;2;0;0;0;0
24/02/2021 14:10;24/02/2021 14:15;6;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:15;24/02/2021 14:20;4;A;76;115;114,222687;9,40324692;3,765789461;3,544178014;9,879321472;0;0;56;0;20;0;0;0;0;0;0;;;115,4642857;;113,7;;;;;;;;;114,7239477;;112,8421784;;;;;;;;;9,192318777;;9,854440623;;;;;;;0;0;6,741548706;0;3,137772766;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;17;29;19;3;0
24/02/2021 14:15;24/02/2021 14:20;1;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:15;24/02/2021 14:20;1;D;80;101,7125;100,6980507;9,563202589;3,436250002;2,596644172;10,84773538;0;0;63;0;17;0;0;0;0;0;0;;;101,1111111;;103,9411765;;;;;;;;;99,90945855;;103,7323015;;;;;;;;;10,41993071;;4,658585853;;;;;;;0;0;8,170338;0;2,677397376;0;0;0;0;0;0;0;0;0;0;0;0;0;3;5;25;34;13;0;0;0
24/02/2021 14:15;24/02/2021 14:20;4;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:15;24/02/2021 14:20;5;A;118;96,37288136;95,71312161;8,19652325;2,507627106;1,886982892;18,8179762;0;0;100;0;14;0;0;1;2;1;0;;;96,82;;95,28571429;;;89;88;91;;;;96,1173982;;94,91254789;;;89;88;91;;;;8,46803401;;5,957331275;;;0;0;0;;0;0;13,87379655;0;2,879545968;0;0;0,606741573;1,022727273;0,435164835;0;0;0;0;0;0;0;0;0;29;57;25;6;1;0;0
24/02/2021 14:15;24/02/2021 14:20;2;A;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
24/02/2021 14:15;24/02/2021 14:20;2;D;133;93,27067669;92,48993003;8,680743376;2,225563906;1,606876872;20,73216261;0;0;118;0;11;1;1;0;1;1;0;;;93,65254237;;91,09090909;81;90;;89;92;;;;92,81676593;;90,8264942;81;90;;89;92;;;;8,982447213;;4,775972922;0;0;;0;0;;0;0;16,47579265;0;2,340932742;0,4;0,4;0;0,606741573;0,508695652;0;0;0;0;0;0;0;0;12;38;58;19;5;1;0;0
24/02/2021 14:15;24/02/2021 14:20;5;D;0;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
